ibui,label_fr,label_nl,icpc2,icd10who2010,comment
"10000126","affection valvulaire multiple au cours d’autres pathologies","multipele valvulaire klepaandoening bij andere ziekten","K70","I39.4",""
"10000127","affection ganglionnaire","klieraandoening","B99","I89.9",""
"10000128","maladie du cartilage","kraakbeenaandoening","L99","M94.9",""
"10000129","affection de l’oreille labyrinthique","labyrintaire ooraandoening","H99","H83.9",""
"10000130","affection du cristallin","lensaandoening","F99","H27.9",""
"10000131","affection du cristallin avec glaucome","lensaandoening met glaucoom","F93","H40.5",""
"10000132","affection toxique du foie","toxische leveraandoening","D97","K71.9",""
"10000133","cirrhose hépatique toxique","toxische levercirrose","D97","K71.7",""
"10000134","fibrose hépatique d’origine toxique","toxische leverfibrose","D97","K71.7",""
"10000135","hyperplasie focale nodulaire hépatique d’origine toxique","toxische focale nodulaire leverhyperplasie","D97","K71.8",""
"10000139","granulome du foie d’origine toxique","toxisch levergranuloom","D97","K71.8",""
"10000140","affection hépatique toxique avec nécrose","toxische leveraandoening met levernecrose","D97","K71.1",""
"10000141","péliose hépatique d’origine toxique","toxische peliosis hepatis","D97","K71.8",""
"10000142","maladie veino-occlusive hépatique toxique","toxische veno-occlusive liver disease","D97","K71.8",""
"10000143","affection veino-occlusive du foie","lever veno-occlusive aandoening","D97","K76.5",""
"10000144","affection du ligament large de l’utérus","ligamentum latum aandoening","X99","N83.9",""
"10000155","affection vasculaire pulmonaire","longvatenaandoening","K82","I28.9",""
"10000157","affection respiratoire due à des agents chimiques, gaz, fumées et vapeurs","respiratoire aandoening bij chemische stoffen gassen rook en dampen","R99","J68.9",""
"10000168","affection des voies aériennes chronique du foetus ou du nouveau-né","chronische respiratoire aandoening bij pasgeborene","A94","P27.9",""
"10000169","affection des voies respiratoires du nouveau-né","respiratoire aandoening bij pasgeborene","A94","P28.9",""
"10000171","affection lymphatique","lymfatische aandoening","B99","I89.9",""
"10000173","affection de la mastoïde","mastoïdaandoening","H99","H74.9",""
"10000174","affection de l’oreille moyenne","middenooraandoening","H99","H74.9",""
"10000175","affection valvulaire mitrale non rhumatismale","niet-reumatische mitrale hartklepaandoening","K83","I34.9",""
"10000179","affection du nerf facial","n.facialis aandoening","N91","G51.9",""
"10000180","affection du nerf fémoral","n.femoralis aandoening","N94","G57.2",""
"10000181","affection d’un nerf intercostal","n.intercostalis aandoening","N94","G58.0",""
"10000183","affection du nerf olfactif","n.olfactorius aandoening","N99","G52.0",""
"10000184","affection du nerf péroné","n.peroneus aandoening","N94","G57.3",""
"10000185","affection du nerf radial","n.radialis aandoening","N94","G56.3",""
"10000186","affection du nerf tibial","n.tibialis aandoening","N94","G57.4",""
"10000187","affection du nerf trijumeau","n.trigeminus aandoening","N92","G50.9",""
"10000193","névrite du nerf olfactif","n.olfactorius neuritis","N99","G52.0",""
"10000200","affection neuromusculaire due au plomb","neuromusculaire systeemaandoening door lood","N99","G70.1",""
"10000201","affection neuromusculaire d’origine toxique","toxische neuromusculaire systeemaandoening","N99","G70.1",""
"10000203","affection rénale terminale","terminale nieraandoening","U99","N18.0","icd10 code N18.0 not found in ICD10 WHO 2010"
"10000204","affection rénale antérieure non obstétricale compliquant la grossesse","niet-obstetrische voorafgaande nieraandoening als zwangerschapscomplicatie","W84","Z35.8",""
"10000206","affection oculaire après intervention médicale","oogaandoening na medische verrichting","A87","H59.9",""
"10000208","affection du globe oculaire","oogbolaandoening","F99","H44.9",""
"10000209","affection de l’humeur aqueuse de l’oeil","oogkamervocht aandoening","F73","H21.9",""
"10000210","affection des muscles oculomoteurs","oogspieraandoening","F95","H50.9",""
"10000211","affection de l’oreille externe","uitwendige ooraandoening","H99","H61.9",""
"10000212","affection du pavillon de l’oreille","oorschelpaandoening","H99","H61.9",""
"10000213","maladie des bandelettes optiques","optische banenaandoening","F99","H47.7",""
"10000215","affection de l’orbite","orbita aandoening","F99","H05.9",""
"10000218","affection de l’ovaire","ovarium aandoening","X99","N83.9",""
"10000219","affection pancréatique","pancreasaandoening","D99","K86.9",""
"10000221","affection de paramètre","parametrium aandoening","X99","N83.9",""
"10000223","affection parodontale","parodontale aandoening","D82","K05.6",""
"10000224","affection rotulienne","patella aandoening","L99","M22.9",""
"10000225","affection patello-fémorale","patellofemorale aandoening","L99","M22.2",""
"10000226","affection tendineuse","peesaandoening","L99","M67.9",""
"10000227","affection pénienne","penis aandoening","Y99","N48.9",""
"10000230","affection du périodonte","periodontale aandoening","D82","K05.6",""
"10000231","affection du péritoine","peritoneumaandoening","D99","K66.9",""
"10000232","affection placentaire","placenta aandoening","W84","O43.9",""
"10000235","morbidité périnatale due à une maladie placentaire ","perinatale morbiditeit door placenta aandoening","A94","P02.2",""
"10000237","affection pleurale","pleura aandoening","R82","J94.9",""
"10000243","affection de la puberté","puberteitsaandoening","T99","E30.9",""
"10000244","affection puerpérale","puerperale aandoening","W18","O90.9",""
"10000245","complication puerpérale","puerperale aandoening","W96","O90.9",""
"10000246","affection de l’artère pulmonaire","pulmonale arteriële aandoening","K82","I28.9",""
"10000248","affection de la valve pulmonaire","pulmonale hartklepaandoening","K83","I37.9",""
"10000249","affection des vaisseaux pulmonaires","pulmonale vaten aandoening","K82","I28.9",""
"10000251","affection optique après irradiation","radiatio optica aandoening","F99","H47.5",""
"10000253","affection de la sclérotique","sclera aandoening","F99","H15.9",""
"10000254","examen de dépistage","screening voor aandoening","A98","Z13.9",""
"10000255","examen de dépistage","screening andere aandoening","A98","Z13.8",""
"10000257","affection musculaire","spieraandoening","L99","M62.9",""
"10000261","affection du système digestif du foetus ou du nouveau-né","spijsverteringsstelsel aandoening bij foetus of pasgeborene","A94","P78.9",""
"10000263","affection du système digestif après intervention médicale","spijsverteringsstelsel aandoening na medische verrichting","D99","K91.9",""
"10000264","affection synoviale","synoviumaandoening","L99","M67.9",""
"10000265","affection des tissus dentaires durs","harde tandweefsel aandoening","D82","K03.9",""
"10000266","affection d’un processus alvéolaire édenté","tandeloze processus alveolarisaandoening","D82","K06.9",""
"10000267","affection de la gencive","tandvlees aandoening","D82","K06.9",""
"10000268","affection du thymus","thymusaandoening","T99","E32.9",""
"10000269","affection de l’appareil lacrymal","traanapparaataandoening","F99","H04.9",""
"10000270","affection des voies lacrymales","traanwegenaandoening","F99","H04.9",""
"10000271","affection non rhumatismale de la valve tricuspide","niet-reumatische tricuspidale hartklepaandoening","K83","I36.9",""
"10000272","affection de la membrane tympanique","trommelvliesaandoening","H99","H73.9",""
"10000273","maladie de la trompe de Fallope","tuba Fallopii aandoening","X99","N83.9",""
"10000274","maladie des trompes et des ovaires","tubo-ovariële aandoening","X99","N83.9",""
"10000275","affection tubotympanique chronique","chronische tubotympanale aandoening","H74","H66.1",""
"10000276","maladie rénale tubulo-interstitielle avec un rejet de greffon","tubulo-interstitiële nieraandoening met transplantaat afstoting","U88","N16.5",""
"10000277","affection d’un disque intervertébral","tussenwervelschijf aandoening","L84","M51.9",""
"10000278","discopathie intervertébrale","tussenwervelschijfaandoening","L86","M51.9",""
"10000279","discopathie cervico-thoracique","cervicothoracale tussenwervelschijfaandoening","L83","M50.9",""
"10000282","discopathie lombaire et lombo-sacrée","lumbale en lumbosacrale tussenwervelschijfaandoening","L86","M51.8",""
"10000283","discopathie lombaire et lombo-sacrée","lumbale en lumbosacrale tussenwervelschijfaandoening","L84","M51.9",""
"10000287","discopathie dorsale et dorso-lombaire","thoracale en thoracolumbale tussenwervelschijfaandoening","L86","M51.9",""
"10000288","discopathie thoracique et thoracolombaire","thoracale en thoracolumbale tussenwervelschijfaandoening","L84","M51.8",""
"10000289","affection du tympan","tympanumaandoening","H99","H73.9",""
"10000290","affection du conduit auditif externe","uitwendige gehoorgangaandoening","H99","H61.9",""
"10000292","affection urétrale","urethra aandoening","U99","N36.9",""
"10000293","affection vésicale","urineblaasaandoening","U99","N32.9",""
"10000295","affection de l’uvée","uvea aandoening","F73","H21.9",""
"10000296","affection vaginale","vaginale aandoening","X15","N89.9",""
"10000297","affection virale congénitale","congenitale virale aandoening","A94","P35.9",""
"10000299","morbidité périnatale due à une anomalie des membranes ou du liquide amniotique ","perinatale morbiditeit door vliezen- of vruchtwateraandoening","A94","P02.9",""
"10000303","affection de la chambre antérieure de l’oeil","voorste oogkameraandoening","F73","H21.9",""
"10000306","affection vulvaire","vulva aandoening","X16","N90.9",""
"10000307","affection des tissus mous après un acte médical","weke delenaandoening na medische verrichting","A87","M96.9",""
"10000308","dorsopathie vertébrale","wervel dorsopathie","L84","M53.9",""
"10000309","affection articulaire intervertébrale","wervel gewrichtsaandoening","L84","M53.9",""
"10000310","spondylopathie","wervel spondylopathie","L84","M48.9",""
"10000311","spondylopathie cervicale","cervicale spondylopathie","L83","M48.9",""
"10000312","affection des globules blancs","witte bloedcellen aandoening","B84","D72.9",""
"10000319","affection des glandes sudoripares","zweetklieraandoening","S92","L74.9",""
"10000320","affection d’une glande sudoripare apocrine","apocriene zweetklieraandoening","S92","L75.9",""
"10000322","atteinte organique de la maladie de Chagas","Chagas aandoening van overige organen","A78","B57.5",""
"10000331","maladie de Chagas avec atteinte du système nerveux","Chagas zenuwstelselaandoening","A78","B57.4",""
"10000338","soudure anormale des os crâniens d’origine congénitale","congenitaal abnormaal aaneengroeien van schedelbeenderen","L82","Q75.0",""
"10000339","soudure anormale de l’os thyroïde et hyoïde d’origine congénitale","congenitaal abnormaal aaneengroeien van thyroïd en os hyoideum","R89","Q31.8",""
"10000344","soudure anormale des os du crâne d’origine congénitale","congenitale onvolledige schedelsluiting","L82","Q75.0",""
"10000351","agénésie osseuse de la face","aangezichtsbeenderen agenesie","L82","Q75.8",""
"10000352","anomalie congénitale de position de la face","congenitale aangezichtsliggingsafwijking","D81","Q18.8",""
"10000353","anomalie congénitale du visage","congenitale aangezichtsanomalie","D81","Q18.9",""
"10000354","visage asymétrique d’origine congénitale","congenitale aangezichtsasymmetrie","L82","Q67.0",""
"10000355","atrophie cutanée du visage","aangezichts huidatrofie","S99","L90.9",""
"10000356","engelure au visage","aangezichtsbevriezing","A88","T35.2",""
"10000362","cellulite de la face","aangezichtscellulitis","S76","L03.2",""
"10000363","compression congénitale du visage","congenitale aangezichtscompressie","L82","Q67.1",""
"10000364","lésion par écrasement du visage","aangezichts crush-letsel","N80","S07.0",""
"10000371","hématome du visage à la naissance","aangezichtshematoom bij geboorte","A94","P15.4",""
"10000372","hémiatrophie du visage","aangezichtshemiatrofie","N91","G51.8",""
"10000373","hypoplasie congénitale du visage","congenitale aangezichtshypoplasie","D81","Q18.8",""
"10000376","lésion à l’oreille","aangezichtsletsel oor","H79","S09.9",""
"10000380","blessure superficielle au visage","oppervlakkig corpus alienum in aangezicht","S15","S00.8",""
"10000383","mélanome in situ au niveau du visage","aangezichtmelanoma in situ","S79","D03.3",""
"10000386","douleur à la face","aangezichtspijn","N03","R51",""
"10000388","syndrome douloureux de la face congénitale","congenitaal abnormaal aaneengroeien schedelbeenderen","L82","Q75.0",""
"10000389","congestion du visage à la naissance","aangezichtsstuwing bij geboorte","A94","P15.4",""
"10000390","plaie ouverte du visage","open wond van aangezicht","S18","S01.8",""
"10000393","os accessoire du visage congénitale","congenitale accessoire aangezichtsbeenderen","L82","Q75.8",""
"10000395","fracture osseuse du visage","aangezichtsbeenderen fractuur","L76","S02.9",""
"10000399","morbidité périnatale due à une présentation de la face ","perinatale morbiditeit door aangezichtsligging","A94","P01.7",""
"10000406","myoclonie des muscles de la face","aangezichtsspieren myoclonus","N91","G51.3",""
"10000407","acrochordon anal","anaal aanhangsel","K96","I84.6",""
"10000408","appendice intestinal congénital","congenitaal darmaanhangsel","D81","Q43.8",""
"10000409","acrochordon hémorroïdaire","hemorroïdaal aanhangsel","K96","I84.6",""
"10000412","appendice périnéal","perineaal aanhangsel","X99","N90.8",""
"10000414","acrochordon du rectum","rectumaanhangsel","K96","I84.6",""
"10000415","annexe testiculaire congénitale","congenitaal testiculair aanhangsel","Y84","Q55.4",""
"10000416","appendice de l’urètre","urethra aanhangsel","U99","N36.8",""
"10000417","présence d’un appendice sur la vulve","vulva aanhangsel","X99","N90.8",""
"10000420","pyrexie persistante","aanhoudende pyrexie","A03","R50.8",""
"10000421","tendance paranoïaque","paranoïde aanleg","P80","F61",""
"10000423","problème de lunettes","probleem met bril","F17","Z46.0",""
"10000424","ajustement d’une colostomie","colostoma aanmeten","A89","Z46.5",""
"10000428","ajustement de prothèse gastro-intestinale","gastro-intestinaal hulpmiddel aanmeten","A89","Z46.5",""
"10000430","ajustement d’un matériel prothétique ","hulpmiddel aanmeten","A89","Z46.9",""
"10000432","ajustement d’une prothèse auditive","gehoor hulpmiddel aanmeten","A89","Z46.1",""
"10000433","ajustement d’un appareil auditif","gehoorapparaat aanmeten","A89","Z46.1",""
"10000436","ajustement de lunettes","bril aanmeten","F17","Z46.0",""
"10000438","ajustement de lentilles","contactlenzen aanmeten","F18","Z46.0",""
"10000442","ajustement du matériel adapté aux problèmes du système nerveux","zenuwstelsel hulpmiddel aanmeten","A89","Z46.2",""
"10000443","ajustement du matériel adapté à des problèmes d’organes des sens","zintuigen hulpmiddel aanmeten","A89","Z46.2",""
"10000444","ajustement d’une iléostomie","ileostoma- hulpmiddel aanmeten","A89","Z46.5",""
"10000446","méningite au cours d’une actinomycose","actinomycose meningitis","A78","A42.8",""
"10000446","méningite au cours d’une actinomycose","actinomycose meningitis","N71","G01",""
"10000450","ajustement d’un oeil artificiel","kunstoog aanmeten","A89","Z44.2",""
"10000452","ajustement d’une prothèse orthopédique","orthopedisch hulpmiddel aanmeten","A89","Z46.7",""
"10000454","ajustement d’une prothèse","prothese aanmeten","A89","Z44.9",""
"10000455","ajustement d’une autre prothèse","andere prothese aanmeten","A89","Z44.8",""
"10000456","ajustement d’une prothèse de bras","armprothese aanmeten","A89","Z44.0",""
"10000457","ajustement d’une prothèse de jambe","been prothese aanmeten","A89","Z44.1",""
"10000458","ajustement d’une prothèse mammaire","mammaprothese aanmeten","A89","Z44.3",""
"10000459","ajustement d’une prothèse de l’oeil","oogprothese aanmeten","A89","Z44.2",""
"10000460","mise en place et ajustement d’une chaise roulante","rolstoel aanmeten","A89","Z46.8",""
"10000464","problème d’adaptation lié à une phase de transition au cours de l’existence","aanpassingsprobleem bij overgang levenscyclus","P25","Z60.0",""
"10000465","problème d’adaptation à la retraite","aanpassingsprobleem bij pensionering","P25","Z60.0",""
"10000466","problème d’adaptation lié au changement de profession","aanpassingsprobleem bij verandering beroep","Z05","Z56.1",""
"10000467","problème d’adaptation lié au changement de travail","aanpassingsprobleem bij verandering werk","Z05","Z56.1",""
"10000475","réaction d’adaptation avec mutisme électif chez un adolescent","aanpassingsstoornis met electief mutisme bij adolescent","P23","F94.0",""
"10000479","réaction d’adaptation","aanpassingsreactie","P02","F43.2",""
"10000481","réaction d’adaptation avec comportement destructeur","aanpassingsreactie met destructiviteit","P02","F43.2",""
"10000483","réaction d’adaptation avec mutisme électif chez un enfant","aanpassingsreactie met electief mutisme bij kind","P22","F94.0",""
"10000486","réaction d’adaptation avec trouble du comportement","aanpassingsreactie met gedragsstoornis","P02","F43.2",""
"10000487","trouble d’adaptation","aanpassingsstoornis","P02","F43.2",""
"10000493","observation suite à un viol","observatie bij aanranding","A99","Z04.4",""
"10000494","examen suite à un viol","onderzoek bij aanranding","A99","Z04.4",""
"10000495","tartre dentaire","tandaanslag","D82","K03.6",""
"10000496","dépôt coloré denataire","tandaanslag verkleuring","D82","K03.6",""
"10000501","taux anormal de lithium dans le sang","abnormale lithiumbloedspiegel","A91","R78.8",""
"10000507","présence de produits addictifs dans le sang","verslavende middelen in bloed","A91","R78.4",""
"10000509","crise","aanval","N07","R56.8",""
"10000511","crise d’Adam-Stokes","Adams-Stokes aanval","K84","I45.9",""
"10000512","accès akinétique","akinetische aanval","N88","G40.3",""
"10000513","crise d’apoplexie","apoplexie aanval","K90","I64",""
"10000514","crise d’atonie","atone aanval","N88","G40.3",""
"10000516","perte de conscience","bewusteloosheid aanval","A06","R55",""
"10000518","crise convulsive","convulsieve aanval","N07","R56.8",""
"10000521","crise corticale","corticale aanval","N88","G40.1",""
"10000522","crise de cyanose du nouveau-né","cyanotische aanval bij pasgeborene","A94","P28.2",""
"10000523","convulsion épileptique","epileptische convulsie","N88","G40.9",""
"10000525","crise épileptiforme","epileptiforme aanval","N07","R56.8",""
"10000526","crise épileptique","epileptische aanval","N88","G40.9",""
"10000529","crise épileptique partielle simple","epileptische eenvoudig partiële aanval","N88","G40.1",""
"10000530","crise épileptique à début localisé","epileptische aanval met gelokaliseerd begin","N88","G40.0",""
"10000531","crise épileptique non spécifique","niet-specifieke epileptische aanval","N88","G40.3",""
"10000532","accès fébrile","febriele aanval","N07","R56.0",""
"10000533","crise de grand mal","grand mal aanval","N88","G40.6",""
"10000534","crise d’épilepsie grand mal au réveil","grand mal aanval bij ontwaken bij epilepsie","N88","G40.3",""
"10000536","accident cérébral","hersen- of cerebrale aanval","K90","I64",""
"10000537","crise hystérique","hysterische aanval","P75","F44.9",""
"10000538","attaque de Jackson","Jackson aanval","N88","G40.1",""
"10000539","crise myoclonique","myoclonische aanval","N88","G40.3",""
"10000541","crise paralytique","paralyse aanval","K90","I64",""
"10000542","attaque paroxysmique","paroxysmale aanval","N07","R56.8",""
"10000543","attaque psychomotrice","psychomotore aanval","N88","G40.2",""
"10000546","crise de type schizophrénique","schizofreniform aanval","P98","F23.2",""
"10000547","crise sensorielle et motrice","sensorische en motorische aanval","N07","R56.8",""
"10000549","crise syncopale","syncope aanval","A06","R55",""
"10000551","crise vasomotrice","vasomotorische aanval","K99","R57.9",""
"10000552","crise vasovagale","vasovagale aanval","A06","R55",""
"10000554","syndrome de chasse","aanvoerende lis-syndroom","D99","K91.8",""
"10000556","présence d’un contraceptif intra-utérin","intra-uterien anticonceptiemiddel aanwezigheid","A89","Z97.5",""
"10000557","pontage aorto-coronarien","aortocoronaire bypass aanwezigheid","A89","Z95.1",""
"10000558","fonction limitée par un shunt artérioveineux placé pour dialyse","functiebeperking door arterioveneuze shunt voor nierdialyse","U28","Z99.2",""
"10000559","présence d’un implant auditif","audiologisch implantaat aanwezigheid","A89","Z96.2",""
"10000562","implant vésical","blaasimplantaat aanwezigheid","A89","Z96.0",""
"10000563","greffe osseuse","botimplantaat aanwezigheid","A89","Z96.7",""
"10000565","lunettes","bril aanwezigheid","A89","Z97.3",""
"10000566","bypas aorto-coronarien","bypass aanwezigheid","A89","Z95.1",""
"10000567","dépendance d’un bypass ou d’une anastomose pour problème digestif","afhankelijk van bypass of anastomose bij gastro-intestinaal probleem","D99","Z98.0",""
"10000572","présence d’un stimulateur cardiaque","cardiale pacemaker aanwezigheid","A89","Z95.0",""
"10000573","implant cochléaire","cochleair implantaat aanwezigheid","A89","Z96.2",""
"10000574","colostomie","colostoma aanwezigheid","A89","Z93.3",""
"10000575","lentilles de contact","contactlenzen aanwezigheid","A89","Z97.3",""
"10000577","présence de prothèse ou de plastie artérielle coronaire","coronaire arterieplastiek of -prothese aanwezigheid","A89","Z95.5",""
"10000578","cystostomie","cystostoma aanwezigheid","A89","Z93.5",""
"10000580","présence d’un défibrillateur","cardiale defibrillator aanwezigheid","A89","Z95.0",""
"10000581","greffe endocrinienne","endocrien implantaat aanwezigheid","A89","Z96.4",""
"10000582","présence d’un implant fonctionnel","functioneel implantaat aanwezigheid","A89","Z96.9",""
"10000584","gastrostomie","gastrostoma aanwezigheid","A89","Z93.1",""
"10000585","présence d’une prothèse dentaire","gebitsprothese aanwezigheid","A89","Z97.2",""
"10000587","problème familial lié à la présence d’un membre de la famille handicapé","probleem met aanwezigheid gehandicapte in familie","Z22","Z63.7",""
"10000589","problème lié à la présence d’une personne handicapée dans le ménage","probleem met aanwezigheid gehandicapte in huishouden","Z22","Z63.7",""
"10000590","présence d’un appareil auditif","gehoorapparaat of - hulpmiddel aanwezigheid","A89","Z97.4",""
"10000591","présence d’un moyen d’aide implanté","geïmplanteerd hulpmiddel aanwezigheid","A89","Z96.9",""
"10000593","présence d’un implant prothétique articulaire","gewrichtsimplantaat aanwezigheid","A89","Z96.6",""
"10000595","greffe cardiaque","hartimplantaat aanwezigheid","A89","Z95.9",""
"10000596","valve cardiaque prothétique","hartklep prothese aanwezigheid","A89","Z95.2",""
"10000597","prothèse de valve cardiaque","hartklepimplantaat aanwezigheid","A89","Z95.4",""
"10000600","prothèse de valve cardiaque","hartklepvervanging aanwezigheid","A89","Z95.4",""
"10000605","prothèse de hanche","heupgewrichtsimplantaat aanwezigheid","A89","Z96.6",""
"10000607","présence d’un appareillage","hulpmiddel aanwezigheid","A89","Z97.8",""
"10000608","dépendance d’un appareil de drainage pour liquide céphalo-rachidien","hulpmiddel aanwezigheid voor drainage van liquor","N99","Z98.2",""
"10000609","présence d’iléostomie","ileostoma aanwezigheid","A89","Z93.2",""
"10000610","greffe cardiaque","cardiaal implantaat aanwezigheid","A89","Z95.9",""
"10000611","présence d’une pompe à insuline","insulinepomp aanwezigheid","A89","Z96.4",""
"10000612","présence d’un pontage ou d’une anastomose intestinale","intestinale bypass of anastomose aanwezigheid","D99","Z98.0",""
"10000613","présence d’un dispositif contraceptif intra-utérin","intra-uterien contraceptivum aanwezigheid","A89","Z97.5",""
"10000614","présence d’un implant intra-oculaire du cristallin","intraoculaire lens aanwezigheid","A89","Z96.1",""
"10000616","présence d’un implant de l’articulation du genou","kniegewrichtsimplantaat aanwezigheid","A89","Z96.6",""
"10000618","présence d’une jambe artificielle","kunstbeen aanwezigheid","A89","Z97.1",""
"10000619","présence d’un coeur artificiel","kunsthart aanwezigheid","A89","Z95.8",""
"10000621","présence d’un membre artificiel","kunstledematen aanwezigheid","A89","Z97.1",""
"10000622","présence d’un cristallin artificiel","kunstlens aanwezigheid","A89","Z96.1",""
"10000624","membre artificiel","kunstmatige extremiteit aanwezigheid","A89","Z97.1",""
"10000625","valve cardiaque artificielle","kunstmatige hartklep aanwezigheid","A89","Z95.2",""
"10000626","prothèse laryngée","kunstmatige larynx aanwezigheid","A89","Z96.3",""
"10000628","oeil artificiel","kunstoog aanwezigheid","A89","Z97.0",""
"10000629","présence d’un implant du larynx","larynximplantaat aanwezigheid","A89","Z96.3",""
